Subject,Start Date,Start Time,Location,Description
håkkarit: Ohjaaja- ja kummikoulutus,2024-05-16,17:30,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278733  
Melonta: rastikoulutus vesillä ja opetettavat tekniikat"
håkkarit: Ke-retki,2024-05-17,17:30,"",https://hakkarit.nimenhuuto.com/events/18157488
håkkarit: Alkeiskurssi,2024-05-20,17:30,"",https://hakkarit.nimenhuuto.com/events/18157472
håkkarit: Keskiviikkomelonta,2024-05-22,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278841  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-05-24,17:30,"",https://hakkarit.nimenhuuto.com/events/18157489
håkkarit: Alkeiskurssi,2024-05-25,09:30,"",https://hakkarit.nimenhuuto.com/events/18157473
håkkarit: Melontapäivä 26.5. klo 10.00 - 15.00,2024-05-26,10:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18330272  
Esittelemme HKK:n toimintaa ja rekrytoimme uusia jäseniä ja kurssilaisia.  Melontakokeilut ovat maksuttomia."
håkkarit: Alkeiskurssi,2024-05-27,17:30,"",https://hakkarit.nimenhuuto.com/events/18157474
håkkarit: Keskiviikkomelonta,2024-05-29,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278842  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-05-30,18:45,"",https://hakkarit.nimenhuuto.com/events/18157508
håkkarit: Torstaimelonta,2024-05-30,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278865  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-05-31,17:30,"",https://hakkarit.nimenhuuto.com/events/18157490
håkkarit: Alkeiskurssi,2024-06-03,17:30,"",https://hakkarit.nimenhuuto.com/events/18157475
håkkarit: Keskiviikkomelonta,2024-06-05,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278843  
Ohjattua jäsentoimintaa"
